

Richard Bedlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005773
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bedlow
Gender	Male
Abode	Mercey St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 141, Entry 5
Source	LDS Film 1656376
Parent Of	Geo. Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005773&Relationship=Deceased



