

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1840, Entry 2472
Source	LDS Film 1068892
Parent Of	Isabella Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164702&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164702&Relationship=2ndParent



