

Thomas Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gale
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bolton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 333, Entry 2660
Source	LDS Film 1656422
Parent	Joseph Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291067&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291067&Relationship=2ndParent



