

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Ansdell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 272, Entry 2169
Source	LDS Film 1656423
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166798&Relationship=2ndParent



