

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073203
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jan 1832
Witnesses	Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 351
Source	LDS Film 1647985
Witnessed Marriage Of	Edmund Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073203&Relationship=Groom
Witnessed Marriage Of	Anne Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073203&Relationship=Bride



