

Francis Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219492
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ashburn
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Date Of Child's Birth	6 Jul 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 7
Source	LDS Film 1546062
Parent Of	Marlow Elizabeth Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219492&Relationship=Baptised



