

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004332
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1791
Witnesses	Edward Winstanley; James Forrest
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 86, Entry 341
Source	LDS Film 1656374
Witnessed Marriage Of	George Oddams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004332&Relationship=Groom
Witnessed Marriage Of	Mary Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004332&Relationship=Bride



