

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Witnesses	Jane Morland; John Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 157, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024371&Relationship=Groom
Witnessed Marriage Of	Mary Anne Grover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024371&Relationship=Bride



