

John Morgans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Drury Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 138, Entry 1098
Source	LDS Film 1656418
Parent	Benjamin Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109139&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109139&Relationship=2ndParent



