

George Bramill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramill
Gender	Male
Abode	Cunliffe Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Sep 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 29
Source	LDS Film 1656377
Parent Of	George Anglesea Bramill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026498&Relationship=2ndParent



