

Margaret Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200635
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Norris
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bk. Peach St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Date Of Child's Birth	?
Register	Baptisms 1831 - 1861, Page 147, Entry 916
Source	LDS Film 1655552
Parent Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200635&Relationship=Baptised
Married To	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200635&Relationship=1stParent



