

Jane Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051342
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forrest
Spouse's Occupation (As Documented)	Marble-cutter
Spouse's Occupation (Standardised)	Marble Cutter
Gender	Female
Abode	Back Gerrad Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1801
Date Of Child's Death	12 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 65
Source	LDS Film 1656373
Parent Of	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051342&Relationship=Deceased
Married To	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051342&Relationship=1stParent



