

Joseph Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197979
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waugh
Gender	Male
Abode	Edgar St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Cooper?
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Oct 1855
Register	Baptisms 1852 -1898, Page 27
Source	LDS Film 1656197
Parent Of	Frances Elizabeth Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197979&Relationship=2ndParent



