

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 9
Source	LDS Film 1656376
Parent Of	Martha Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010346&Relationship=Baptised



