

Hugh Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053802
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Abode	Blundell Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Sep 1804
Register	Burials 1801 - 1812, Page 96, Entry 93
Source	LDS Film 1656373
Parent Of	Philip Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053802&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053802&Relationship=2ndParent



