

Pryce Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153679
First Name (With Contractions)	Pryce
First Name (Without Contractions)	Pryce
Surname	Davies
Gender	Male
Abode	Kirkdale
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1836
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1836, Page 140, Entry 1117
Source	LDS Film 93834
Parent Of	Walter Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153679&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153679&Relationship=2ndParent



