

Matthew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058125
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Smith
Name Suffixes	Gentleman
Gender	Male
Abode	Carlton in the County of York
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1828
Witnesses	Ellen Slater; Wm. Shackleton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 259, Entry 776
Source	LDS Film 93918
Witnessed By	Ellen Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058125&Relationship=Witness_1
Witnessed By	Wm. Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058125&Relationship=Witness_2
Married To	Ann Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058125&Relationship=Bride



