

Richard Wasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020387
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wasson
Gender	Male
Abode	Drury lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 476
Source	LDS Film 93833
Parent Of	Elizabeth Wasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020387&Relationship=Baptised



