

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2119
Source	LDS Film 1068890
Parent	Thomas Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090114&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090114&Relationship=2ndParent



