

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	New Quay
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Oct 1805
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Death	9 Oct 1805
Age At Death	72yrs
Age At Death (Years)	72
Register	Burials 1801 - 1812, Page 99, Entry 111
Source	LDS Film 1656373
Married To	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054525&Relationship=Spouse



