

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019580
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Alexander
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 32
Source	LDS Film 1656377
Parent	Willm. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019580&Relationship=1stParent



