

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114543
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Ormond St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11898
Source	LDS Film 560881
Parent Of	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114543&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114543&Relationship=2ndParent



