

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jul 1824
Register	Baptisms 1813 - 1835, Page 92, Entry 729
Source	LDS Film 1647560
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284698&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284698&Relationship=2ndParent



