

Edward Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099696
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Linacre
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rupert St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 53, Entry 418
Source	LDS Film 1656418
Parent	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099696&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099696&Relationship=2ndParent



