

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1766
Register	Burials 1765 - 1769, Page 19, Entry 6
Source	LDS Film 1656377
Parent	Thos. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018866&Relationship=1stParent



