

Sarah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230598
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Date Of Child's Birth	5 Sep 1849
Register	Baptisms 1851 - 1852, Page 67, Entry 536
Source	LDS Film 93886
Parent Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230598&Relationship=Baptised
Married To	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230598&Relationship=1stParent



