

Jane Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044698
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jump
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1796
Date Of Child's Birth	28 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044698&Relationship=Baptised
Married To	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044698&Relationship=1stParent



