

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072048
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Nov 1828
Witnesses	William Roberts; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 125, Entry 181
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072048&Relationship=Groom
Witnessed Marriage Of	Ruth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072048&Relationship=Bride



