

Joseph Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146984
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wickstead
Gender	Male
Abode	Jervis St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 264, Entry 2108
Source	LDS Film 2045907
Parent Of	William Crispin Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146984&Relationship=2ndParent



