

Joseph Longbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Longbottom
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 45, Entry 359
Source	LDS Film 93884
Parent	George Jackson Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179432&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179432&Relationship=2ndParent



