

Thomas Brancken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brancken
Gender	Male
Abode	Wood St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 May 1813
Register	Baptisms 1813 - 1814, Page 86, Entry 687
Source	LDS Film 1656377
Parent Of	Thomas Brancken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081335&Relationship=Baptised
Married To	Eliza Jane Brancken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081335&Relationship=2ndParent



