

Thomas Gattliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002430
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gattliff
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1725
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 20
Source	LDS Film 1656376
Parent Of	Debor. Gattliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002430&Relationship=Baptised



