

John Kerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerney
Gender	Male
Abode	Cross Hall St
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Conolly, (X); Harriet Norris, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 214, Entry 428
Source	LDS Film 93844
Witnessed By	James Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060769&Relationship=Witness_1
Witnessed By	Harriet Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060769&Relationship=Witness_2
Married To	Louisa Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060769&Relationship=Bride



