

Eleanor Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421818
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Humphreys
Spouse's Occupation (As Documented)	Ironfounder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Lydia Ann Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1792
Date Of Child's Birth	9 Sep 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 84
Source	LDS Film 1468979
Parent Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421818&Relationship=Baptised
Married To	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421818&Relationship=1stParent



