

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Moor fields
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	4 Jan 1779
Register	Burials 1779, Page 18, Entry 9
Source	LDS Film 93833
Parent Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030276&Relationship=Deceased



