

William Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunting
Gender	Male
Abode	Bootle Road Kirkdale
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1833
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 8, Entry 57
Source	LDS Film 1656421
Parent Of	Sarah Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141247&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141247&Relationship=2ndParent



