

Richard Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Homer
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Nov 1858
Register	Baptisms 1858 - 1859, Page 220, Entry 1759
Source	LDS Film 1656561
Parent Of	Elizabeth Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246766&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246766&Relationship=2ndParent



