

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Jordan St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1827
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1826 - 1827, Page 81, Entry 643
Source	LDS Film 1656419
Parent Of	Jane Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121359&Relationship=Baptised
Married To	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121359&Relationship=2ndParent



