

Matthew Brownsir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425635
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brownsir
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1826
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1201
Source	LDS Film 1468980
Parent Of	Joseph Brownsir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425635&Relationship=2ndParent



