

Francis Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094803
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Handley
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Feb 1800
Date Of Death	8 Feb 1800
Age At Death	ca. 23
Age At Death (Years)	23
Notes	[Parents' names originally written as Francis and Ann then crossed out. No cause of death entered]
Register	Burials 1790 - 1812, Page 46, Entry 26
Source	LDS Film 1647560
Parent	Richard Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094803&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094803&Relationship=2ndParent



