

Elizbeath [sic] Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055549
First Name (With Contractions)	Elizbeath
First Name (Without Contractions)	Elizbeath
Middle or Other Names	[sic]
Surname	Wilson
Gender	Unknown
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	William Holden; Elizbeath [sic] Wilson
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 102, Entry 304
Source	LDS Film 1656197
Witnessed Marriage Of	William Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Groom
Witnessed Marriage Of	Nanney Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Bride



