

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114593
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Maguire St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11948
Source	LDS Film 560881
Parent Of	Elizabeth E. Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114593&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114593&Relationship=2ndParent



