

Thomas Brin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brin
Gender	Male
Abode	Brooks Alley
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Sep 1808
Register	Burials 1808, Page 1, Entry 214
Source	LDS Film 1656377
Parent Of	Mary Brin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056936&Relationship=Deceased



