

John Hamilton Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hamilton
Surname	Williamson
Gender	Male
Abode	Wiggin Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 177, Entry 2
Source	LDS Film 1656373
Parent Of	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183562&Relationship=Baptised
Married To	Mary Anne Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183562&Relationship=2ndParent



