

John Leatherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherby
Gender	Male
Abode	Milk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 May 1805
Register	Baptisms 1805, Entry 592
Source	LDS Film 1068889
Parent Of	Mary Tucker Leatherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060875&Relationship=Baptised
Married To	Wilmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060875&Relationship=2ndParent



