

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 277, Entry 774
Source	LDS Film 1656418
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104740&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104740&Relationship=2ndParent



