

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095645
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Ormond St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 388
Source	LDS Film 1068890
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095645&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095645&Relationship=2ndParent



