

Joseph Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 98, Entry 5
Source	LDS Film 1546062
Parent Of	Jane Brown Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221130&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221130&Relationship=2ndParent



