

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Bixteth street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1781
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	19 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 210
Source	LDS Film 93833
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020121&Relationship=Baptised



