

Henry Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036883
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Humphreys
Gender	Male
Abode	the Parish of St Oswald in the city of Chester
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full age
Status	Bachelor
Witnesses	Henry Coleman; Mary Anne Leather
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 68, Entry 135
Source	LDS Film 93920
Witnessed By	Henry Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036883&Relationship=Witness_1
Witnessed By	Mary Anne Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036883&Relationship=Witness_2
Married To	Alice Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036883&Relationship=Bride



