

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	York St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 76, Entry 601
Source	LDS Film 1546062
Parent Of	Georgina Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225488&Relationship=2ndParent



