

Richard Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hand
Gender	Male
Abode	Gildarts Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1835 - 1836, Page 358, Entry 2864
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alice Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461010&Relationship=2ndParent



