

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Ellis; Thos. Holden
Marriage Type	Licence
Marrying Minister	Alfred Hadfield Officiating Minr.
Register	Marriages 1810 - 1813, Page 96, Entry 5398
Source	LDS Film 1656150
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051993&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051993&Relationship=Witness_2
Married To	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051993&Relationship=Bride



