

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081621
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Coopers Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1813
Baptising Minister	Jn. Pulford A. M. Minr. pro temp
Register	Baptisms 1813 - 1814, Page 122, Entry 973
Source	LDS Film 1656377
Parent	Thomas Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081621&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081621&Relationship=2ndParent



