

Peter Falcon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Falcon
Gender	Male
Abode	Thomas St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1806
Register	Baptisms 1806, Page 46, Entry 19
Source	LDS Film 1068889
Parent Of	Isabella Falcon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063932&Relationship=2ndParent



