

Robert Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Key
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maghull Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 72, Entry 575
Source	LDS Film 1656421
Parent	George Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145452&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145452&Relationship=2ndParent



