

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Lydia Ann St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Sidwell, (X); Ellen Banks, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 92, Entry 184
Source	LDS Film 93844
Witnessed By	James Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060525&Relationship=Witness_1
Witnessed By	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060525&Relationship=Witness_2
Married To	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060525&Relationship=Bride



