

Joseph Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076949
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Podmore
Gender	Male
Abode	Lower Sparling Street
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	30 Aug 1833
Age At Death	1 year & 2 months
Age At Death (Months)	2
Age At Death (Years)	1
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 81, Entry 644
Source	LFD Film 1656155
Parent	Richard Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076949&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076949&Relationship=2ndParent



