

Latham Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091198
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hanmer
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1797
Register	Burials 1784 - 1798, Page 88, Entry 6
Source	LDS Film 1546062
Parent Of	William Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091198&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091198&Relationship=2ndParent



