

John Quayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayles
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	John Quayles, (X); Catherine Hughes, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 322, Entry 965
Source	LDS Film 93919
Witnessed Marriage Of	Michael Cromey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031788&Relationship=Groom
Witnessed Marriage Of	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031788&Relationship=Bride



