

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Bakehouse Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1812
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	23 Apr 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1052
Source	LDS Film 93873
Parent Of	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079531&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079531&Relationship=2ndParent



