

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Redmund Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 10, Entry 74
Source	LDS Film 93878
Parent	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131660&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131660&Relationship=2ndParent



