

Mary Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117848
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stokes
Married Surname	Ellison
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Dec 1804
Status	Spinster
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 152, Entry 28
Source	LDS Film 1468979
Married To	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117848&Relationship=Groom



