

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 199, Entry 23
Source	LDS Film 1656376
Parent Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008452&Relationship=Deceased



